"A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","E1","E2","E3","E4","E5","E6","F1","F2","F3","F4","F5","F6","time","focus_dist1","focus_dist2","focus_dist3"
"160.36946489936182","134.22091310751105","135.40569464899363","135.0071674030437","136.67196858124694","152.66273932253313","47.70103092783505","43.06784486990673","39.93637702503682","41.87491408934708","46.46755031909671","51.927736867943054","131.60245459008345","132.80441826215022","130.6159057437408","132.49769268532154","132.66362297496318","134.66813942071673","132.26529209621992","128.68669612174767","127.7294059891998","129.80147275405008","133.53784977908688","134.80520373097693","44.77682866961217","40.15621011291115","38.34639175257732","40.234560628375064","44.32292587137948","49.816887579774175","48.01659302896417","44.23750613647521","43.870495827196855","44.702503681885126","47.504663721158565","53.57241040746195","760","0.1","1.2","Infinity"
"160.51291114383898","134.04575355915563","135.64369170348553","135.15856651939126","136.7514972999509","152.92950417280315","46.377810505645556","42.14776632302406","38.85184094256259","40.62120765832106","45.134904270986745","50.67295041728031","131.98527245949927","132.91124202258223","130.77241040746196","132.45999018163965","132.68993618065784","134.74570446735396","132.39852724594994","128.9044673539519","127.74747177221404","129.8095238095238","133.7524791359843","135.14315169366716","43.31134020618557","39.11674030436917","37.19420716740304","39.074128620520376","42.869317623956796","48.845360824742265","46.69651448208149","43.510456553755525","42.98762886597938","43.585567010309276","46.071281296023564","52.68502700049092","770","0.1","1.2","Infinity"
"160.08227785959744","133.96671575846833","135.50692194403535","134.87736867943053","136.4659793814433","152.61777123220423","47.673343151693665","43.093765341188025","39.71978399607266","41.427196858124695","45.968286696121744","51.29671084928817","131.5545409916544","132.1389297987236","130.32636229749633","132.53716249386352","132.23927344133529","134.32852233676977","132.5386352479136","128.46431026018655","127.44457535591556","129.72243495336278","133.34982817869417","134.93598429062345","44.60108001963672","40.23780068728522","37.892881688757974","39.93951890034364","43.830829651448205","49.75316642120766","47.429945999018166","44.159450171821305","43.81855670103093","44.5987236131566","46.77250859106529","53.33853706431026","780","0.1","1.2","Infinity"
"159.98517427589593","133.8346588119784","135.45763377515954","134.70201276386842","136.53107511045656","152.69926362297497","47.44702994599902","43.26745213549337","40.12076583210604","41.85979381443299","46.453510063819344","51.819931271477664","131.65017182130583","132.446440844379","130.4963181148748","132.49779086892488","132.46735395189003","134.54796269023072","132.1542464408444","128.7049582719686","127.46647029945998","129.7022091310751","133.60324005891016","134.78065783014236","44.57486499754541","39.87481590574374","38.64378988708886","40.20864015709377","44.01266568483064","50.20775650466372","47.776043200785466","44.41040746195385","43.99371624938635","44.68748159057437","47.433775159548354","53.67491408934708","790","0.1","1.2","Infinity"
"160.0968090328915","134.12155130093274","135.84153166421208","134.90211094747178","136.63495336278842","152.8793323514973","47.00147275405008","42.19842906234659","39.26097201767305","40.80373097692685","45.3686794305351","50.68591065292096","131.82994599901815","132.93510063819343","131.02808051055473","132.12488954344624","132.80932744231714","134.96003927344134","132.62474226804125","129.013352970054","127.84536082474227","130.19803632793324","133.99675994108983","134.96102110947473","43.25115365733922","39.4379970544919","37.68561610211095","39.41728031418753","43.08159057437408","49.087383406971036","46.82886597938144","43.217574864997545","42.669415807560135","43.72587137947963","46.5527736867943","52.610407461953855","800","0.1","1.2","Infinity"
"159.96337751595485","134.03514972999508","135.49101620029455","135.0303387334315","136.71389297987236","152.62258222876778","47.54914089347079","43.416003927344136","39.962886597938144","41.84977908689249","46.006676485027","51.7845851742759","131.62405498281788","132.63956799214532","130.76504663721158","132.55552282768778","132.52852233676975","134.6138438880707","131.99980363279332","128.6446735395189","127.53038782523319","129.63613156602847","133.74953362788415","134.86539027982326","44.57113402061856","40.527736867943055","38.554933726067745","39.821502209131076","43.86372115856652","50.20677466863034","47.80324005891016","44.221502209131074","43.91899852724595","44.94452626411389","47.30672557682867","53.67677957781051","810","0.1","1.2","Infinity"
"160.33303878252332","134.19293078055964","135.49150711831123","135.0721649484536","136.83102601865488","152.83269513991164","46.9499263622975","42.36936671575847","39.65832106038292","41.290328915071186","45.675797741777124","50.692488954344626","131.61345115365734","132.46450662739323","130.76985763377516","132.60068728522336","132.70878743249878","134.55208640157093","132.04850270004908","128.8688267059401","127.67658321060382","129.89199803632792","133.42042218949436","135.2274914089347","43.83730976926853","39.67982326951399","37.60088365243004","39.49337260677467","43.13726067746686","49.130387825233186","47.22955326460481","43.912027491408935","42.7152675503191","44.26715758468336","46.6985763377516","52.70024545900834","820","0.1","1.2","Infinity"
"160.0772704958272","134.21708394698086","135.66362297496318","135.12390770741285","136.69052528227786","152.96553755522828","47.7707412862052","43.681296023564066","40.17447226313206","41.398723613156605","46.56710849288169","52.15542464408444","131.3206676485027","132.14570446735397","130.80186548846342","132.31791850760922","132.4775650466372","134.5078055964654","132.19528718703975","128.886794305351","127.5186057928326","129.74550810014728","133.80756013745705","134.7368679430535","44.85301914580265","40.275699558173784","38.35169366715758","40.06087383406971","43.964359351988215","50.00677466863034","47.91840942562592","44.81070201276387","43.751497299950906","44.97142857142857","47.47648502700049","53.94452626411389","830","0.1","1.2","Infinity"
"160.20972017673049","134.46381934216987","135.97368679430534","135.35336278841433","137.4036327933235","153.00265095729014","47.97005400098183","43.28051055473736","39.99489445262641","41.7073146784487","46.05321551300933","51.64781541482572","131.79823269513992","132.70201276386842","130.84742268041236","132.93490427098675","132.88767795778105","135.04889543446245","132.56288659793813","128.90613647520863","127.91880216003928","129.90711831124202","134.2395679921453","135.22199312714775","44.79833087874325","40.163966617574864","38.27167403043692","39.85949926362297","44.213647520864015","49.51340206185567","47.905056455571916","44.43573883161512","43.7114383897889","44.749337260677464","47.221502209131074","53.220913107511045","840","0.1","1.2","Infinity"
"159.9953853706431","134.33824251350023","135.9063328424153","135.47373588610702","137.21993127147766","152.98055964653904","47.106529209621996","42.563475699558175","39.769072164948454","40.943249877270496","45.43848797250859","50.91458026509573","131.5588610702013","132.50004909180166","130.70378006872852","132.36681394207167","132.573294059892","134.77113402061855","132.36288659793814","128.78213058419243","127.61030927835051","129.86097201767305","133.90741286205204","134.98772704958273","43.74108983799705","39.68257241040746","37.42022582228768","39.56141384388807","43.36593028964163","49.018360333824255","47.08001963672067","43.64182621502209","42.857142857142854","44.291801669121256","46.48188512518409","52.7386352479136","850","0.1","1.2","Infinity"
"160.05321551300932","134.53824251350025","135.84899361806578","135.2968090328915","136.96465390279823","152.63092783505155","47.91762395679921","43.06755031909671","40.45076092292587","41.98154148257241","46.31408934707904","51.66165930289642","131.71850760922925","132.5612174766814","130.85743740795286","132.33352970054","132.68797250859106","134.90976926853216","132.4593028964163","128.60481099656357","127.76956308296515","129.90584192439863","134.01629847815414","135.18605792832597","44.49975454099165","40.0893470790378","38.37987236131566","40.09160530191458","44.04516445753559","49.760628375061366","48.15051546391753","44.623662248404514","44.05174275895926","44.707903780068726","47.489248895434464","53.70466372115857","860","0.1","1.2","Infinity"
"160.03456062837506","134.46313205694648","135.51899852724594","135.4829651448208","137.23573883161512","153.14334806087385","47.6713794796269","43.43279332351497","40.10211094747177","41.50515463917526","46.34707903780069","51.84830633284241","131.5063328424153","132.31958762886597","130.60628375061364","132.7566028473245","132.72950417280313","134.93097692685322","132.2672557682867","128.69641629847814","127.57103583701522","129.70191458026508","133.77368679430535","134.84536082474227","45.002650957290136","40.264506627393224","38.53883161512027","40.19734904270987","44.23770250368189","50.11674030436917","47.9573883161512","44.68080510554737","43.950417280314184","44.70898379970545","47.491998036327935","53.77731958762887","870","0.1","1.2","Infinity"
"160.35424644084438","134.4233676975945","135.83760432007855","135.56062837506136","137.0756995581738","153.00422189494356","47.17712322042219","42.52007854688267","39.83092783505155","41.34413352970054","45.72164948453608","51.064997545409916","131.66362297496318","132.63043691703484","130.62768777614139","132.68335787923417","132.83043691703486","135.26509572901327","132.68620520373096","128.56013745704468","127.45635738831615","130.01453117329407","133.83397152675502","135.42169857633775","43.63681885125184","39.736671575846835","38.24104074619539","39.61354933726068","43.552871870397645","49.66480117820324","47.13176239567992","43.87579774177712","43.49376534118802","44.177319587628865","46.75552282768778","53.21570937653412","880","0.1","1.2","Infinity"
"160.36494845360824","134.839764359352","136.0621502209131","135.9098674521355","137.8028473244968","153.013352970054","46.639764359351986","42.08001963672067","39.19077074128621","40.885714285714286","45.67422680412371","50.92361315660285","131.91408934707903","132.8171821305842","131.03279332351497","132.71330387825233","133.4813942071674","135.19302896416298","132.59469808541974","129.0777614138439","127.6872852233677","129.98134511536574","134.41659302896417","135.427000490918","43.297496318114874","39.2054000981836","37.23838978890525","38.93549337260677","42.81374570446735","49.11624938635248","46.78350515463917","43.612567501227296","42.79047619047619","43.642120765832104","46.68443789887089","52.91163475699558","890","0.1","1.2","Infinity"
"160.76769759450173","134.6939617083947","136.1621993127148","135.45125184094258","137.2567501227295","153.2880706921944","47.0972999509082","42.560432007854686","39.54550810014727","41.435935198821795","45.72380952380952","50.907511045655376","131.90702012763867","132.54874815905742","130.95621011291115","132.51418753068236","132.9044673539519","135.10486008836526","132.64310260186548","128.4685321551301","127.86156111929307","130.10486008836526","134.4810996563574","135.0906234658812","43.850466372115854","39.43878252331861","37.78595974472263","39.63230240549828","43.421404025527735","49.37987236131566","47.042906234658815","43.82925871379479","43.21109474717722","44.50564555719195","46.6893470790378","53.312027491408934","900","0.1","1.2","Infinity"
"161.360235640648","134.56377025036818","135.686499754541","135.34933726067746","137.14059891998036","153.25586647029945","48.24565537555228","43.25478645066274","40.40068728522337","41.968973981345115","46.28011782032401","51.78213058419244","131.48905252822777","132.51035837015218","130.58517427589592","132.3098674521355","132.7835051546392","134.94678448699068","132.3548355424644","128.41767304860088","127.68109965635739","129.85940108001964","133.86303387334314","135.3573883161512","44.6726558664703","40.43750613647521","38.505841924398624","40.50780559646539","44.47039764359352","50.206087383406974","47.94020618556701","44.8747177221404","44.15591556210113","44.80677466863034","47.49671084928817","54.25822287677958","910","0.1","1.2","Infinity"
"163.85272459499262","134.980265095729","136.213352970054","135.59214531173293","137.69052528227786","153.38350515463918","48.001669121256754","43.25704467353952","40.31948944526264","41.91968581246932","46.33460972017673","51.98939617083947","131.95758468335788","132.6","130.7851742758959","132.7686794305351","132.96907216494844","135.27049582719687","132.60451644575355","128.89926362297496","127.68404516445753","130.0","134.41345115365735","135.30171821305842","44.77947962690231","40.38880706921944","38.29131075110457","40.53294059891998","44.30829651448208","50.142857142857146","48.20834560628375","44.82493863524791","43.99302896416298","44.96396661757486","47.56593028964163","54.01737849779087","920","0.1","1.2","Infinity"
"167.5678939617084","135.16573392243495","136.02690230731469","135.51075110456554","137.38271968581248","153.3494354442808","47.521060382916055","43.15905743740795","40.4593028964163","41.83858615611193","46.01993127147767","51.628571428571426","131.37378497790868","132.4693176239568","130.68875797741777","132.44428080510554","133.0852233676976","135.47815414825723","133.00471281296024","128.6114874815906","127.57476681394208","130.0723613156603","134.2313205694649","135.56259204712813","44.83436426116838","40.245459008345605","38.16632302405498","40.39715267550319","44.36347569955817","49.689150711831125","47.656062837506134","44.567992145311734","44.07275405007364","45.06666666666667","46.93372606774668","53.79597447226313","930","0.1","1.2","Infinity"
"171.87658321060383","135.15827196858126","136.0108001963672","135.72508591065292","137.8769759450172","153.28217967599412","47.90878743249877","43.514972999509084","40.06872852233677","41.77731958762887","46.46784486990673","51.463524791359845","131.90564555719195","132.2965144820815","130.68041237113403","132.5470790378007","133.06165930289643","135.31860579283259","132.9422680412371","128.77859597447227","127.6492881688758","130.040058910162","134.16190476190476","135.7473735886107","44.18861070201277","40.30790378006873","38.24349533627884","40.007461953853706","44.036818851251844","49.73294059891998","47.90839469808542","44.72253313696613","43.59813451153657","44.47206676485027","47.4367206676485","53.223073146784486","940","0.1","1.2","Infinity"
"175.84202258222876","135.86676485027002","136.77722140402554","136.13902798232695","137.96141384388807","153.62258222876778","47.55090819833088","42.77555228276878","39.67422680412371","41.2159057437408","45.89543446244477","51.13784977908689","132.47972508591064","132.95473735886108","131.41649484536083","133.04752086401572","133.57034855179185","135.539911634757","133.13225331369662","128.9556210112911","127.85203730976927","130.43554246440846","134.71821305841925","136.0241531664212","44.11153657339224","39.838782523318606","37.65576828669612","39.68080510554737","43.4580265095729","49.37977417771232","47.1240058910162","44.04153166421208","43.00216003927344","44.14374079528719","47.21443298969072","52.95552282768777","950","0.1","1.2","Infinity"
"178.99783996072657","135.78448699067255","136.4510554737359","135.91929307805597","137.6108001963672","153.57692685321553","47.70868924889543","42.776043200785466","39.60049091801669","41.19351988217968","45.99882179675994","50.647619047619045","132.22611683848797","132.98036327933235","131.02935689739815","132.8413352970054","133.4017673048601","135.51664212076582","133.11831124202257","128.98654884634266","127.8379970544919","130.1389297987236","134.79027982326951","135.68257241040746","43.7586647029946","39.773588610702014","37.56416298478154","39.8367206676485","42.90633284241532","49.52351497299951","47.31310751104566","44.012272950417284","43.499558173784976","43.90633284241532","46.68404516445754","53.024349533627884","960","0.1","1.2","Infinity"
"180.986647029946","136.18448699067255","136.14118802160039","135.680117820324","137.82012763868434","153.30358370152186","47.66902307314678","43.36308296514482","40.531664212076585","41.45665193912617","46.185174275895925","51.440451644575354","131.5088856161021","132.3217476681394","130.38213058419245","132.27039764359353","132.74364261168384","135.4125675012273","132.4108001963672","128.27697594501717","127.21531664212077","129.9294059891998","134.44202258222876","135.17771232204223","44.647619047619045","39.92665684830633","38.635837015218456","39.95218458517427","44.01600392734414","49.78497790868925","47.73343151693667","44.25321551300933","43.6279823269514","44.76494845360825","47.259695630829654","53.533824251350026","970","0.1","1.2","Infinity"
"183.06607756504664","138.58350515463917","136.48335787923418","135.91595483554246","137.8100147275405","153.83171330387825","46.251840942562595","42.05694648993618","38.90004909180167","39.889543446244474","44.81953853706431","50.28777614138439","132.5514972999509","132.74020618556702","131.05233186057927","132.58576337751595","133.30927835051546","135.92341678939616","133.286794305351","128.88286696121747","127.69189985272459","130.28031418753068","134.7127147766323","135.66224840451645","42.646440844378986","38.58566519391262","36.80039273441335","38.79430535100638","42.50358370152185","48.36269023073147","46.080117820324006","43.10682376043201","42.48325969563083","43.18743249877271","45.70584192439863","52.26735395189004","980","0.1","1.2","Infinity"
"184.6672557682867","142.59135984290623","136.7435444280805","136.04045164457537","137.96347569955816","153.6051055473736","46.992538046146294","42.647029945999016","39.971723122238586","41.346293568973984","45.45635738831615","51.13726067746686","132.23033873343152","132.8259204712813","130.83809523809524","132.65900834560628","133.11772214040255","135.74108983799707","133.63613156602847","128.760235640648","127.33922434953362","130.03446244477172","134.6405498281787","135.87108492881688","43.78713794796269","39.67314678448699","38.05753559155621","39.412567501227294","43.36759941089838","49.14648993618066","46.82827687776141","43.853313696612666","43.25753559155621","44.118311242022585","46.85606283750614","53.059499263622975","990","0.1","1.2","Infinity"
"186.08816887579775","148.71968581246932","136.8287677957781","135.96750122729503","138.1720176730486","153.6710849288169","47.50436917034855","42.90378006872852","39.73048600883652","41.627589592538044","46.01757486499755","51.17211585665194","132.8502700049092","132.91026018654884","130.81070201276387","132.82857142857142","133.56161021109475","135.5750613647521","134.15562101129112","128.86735395189004","127.66018654884634","130.19499263622976","134.88483063328425","135.75748649975455","44.144624447717234","39.73510063819342","38.03210603829161","39.51723122238586","43.77525773195876","49.711831124202256","47.4433971526755","43.993323514973","43.43416789396171","44.51389297987236","46.77250859106529","53.101914580265095","1000","0.1","1.2","Infinity"
"187.25223367697595","155.0580265095729","136.89278350515463","136.0821796759941","138.20618556701032","153.95679921453117","47.865390279823266","43.09327442317133","39.53637702503682","40.858713794796266","45.67844869906725","51.05586647029946","133.2084437898871","133.04712812960236","130.85341188021602","132.9512027491409","133.50878743249876","135.9453117329406","135.36426116838487","129.2022582228768","127.6426116838488","130.15571919489446","135.0500736377025","135.85046637211585","44.10839469808542","40.24310260186549","37.52331860579283","39.186647029946","43.101620029455084","49.61570937653412","46.95179185076092","43.820029455081","43.24860088365243","44.123416789396174","46.8213058419244","53.58831615120275","1010","0.1","1.2","Infinity"
"188.36887579774177","160.540206185567","137.04143348060873","136.033087874325","138.0338733431517","153.71801669121257","47.484732449680905","43.124987727049586","40.26833578792342","41.34491899852725","45.67707412862052","51.37673048600884","134.02621502209132","132.9037800687285","130.58311242022583","132.73362788414335","133.33294059891998","135.72106038291605","136.61266568483063","129.0035346097202","127.71192930780559","130.26843397152675","134.76789396170838","135.68100147275405","44.13716249386353","39.818753068237605","38.08149239077074","39.59744722631321","43.66764850270005","49.66018654884634","47.278448699067255","44.33588610702013","43.49995090819833","44.42631320569465","47.03426607756505","53.45370643102602","1020","0.1","1.2","Infinity"
"189.15100638193422","164.86666666666667","137.08640157093765","136.1437407952872","138.07373588610702","153.80883652430043","47.231516936671575","43.066175748649975","40.00186548846343","41.261266568483066","45.571624938635246","50.880805105547374","135.79823269513992","132.85301914580265","130.7977417771232","132.3794796269023","133.75650466372116","135.62817869415807","138.89415807560138","129.04742268041238","127.24025527736868","130.16858124693175","134.8880706921944","135.8616593028964","44.280903289150714","39.396269023073145","37.59106529209622","39.77250859106529","43.78645066273932","49.40972017673049","46.9620029455081","44.256062837506136","42.97515954835542","44.02012763868434","46.73127147766323","52.99695630829651","1030","0.1","1.2","Infinity"
"190.13460972017674","167.66401570937654","137.1817378497791","135.99813451153656","138.14923907707413","153.72007854688266","47.42611683848797","42.84948453608247","39.54796269023073","41.008640157093765","45.33706431026019","51.102209131075114","137.99312714776633","133.16013745704467","130.66529209621993","132.900147275405","133.63308787432499","135.70819833087873","141.56671575846835","129.3394207167403","127.22945508100148","130.17260677466862","134.80363279332352","135.93902798232696","43.67874324987727","39.44359351988218","37.52488954344624","39.20814923907707","42.99518900343642","49.136082474226804","46.88826705940108","43.595876288659795","43.106529209621996","44.028964162984785","46.663328424153164","52.91045655375552","1040","0.1","1.2","Infinity"
"190.91124202258223","170.44192439862542","137.80775650466373","136.34668630338734","138.10515463917525","153.79833087874326","47.789003436426114","43.41070201276387","40.12174766813942","41.684634266077566","45.9406971035837","51.39499263622975","141.39165439371624","133.0826705940108","130.886794305351","132.613058419244","133.60039273441336","135.7397152675503","145.45429553264606","129.6058910162003","127.34432989690721","129.92901325478644","134.59764359351988","135.72567501227294","44.36818851251841","39.95267550319097","37.99371624938635","39.739420716740305","43.41374570446735","49.721551300932745","47.14511536573392","44.328718703976435","43.366617574864996","44.34894452626411","47.16082474226804","53.12695139911635","1050","0.1","1.2","Infinity"
"191.86784486990672","172.6672557682867","138.03014236622485","136.44663721158565","137.89710358370152","153.9445262641139","47.89916543937162","43.460186548846345","39.953853706431026","41.40176730486009","45.88993618065783","51.053510063819346","146.46647029945998","133.22886597938145","130.55719194894453","132.6908198330879","133.38006872852233","135.9281296023564","150.08041237113403","129.53549337260677","127.53510063819343","130.10662739322532","134.93716249386353","136.0971035837015","44.320274914089346","40.27825233186058","37.98065783014236","40.25027000490918","43.44162984781541","49.494059891998035","47.21011291114384","44.06764850270005","43.463524791359845","44.151300932744235","47.16151202749141","52.87452135493373","1060","0.1","1.2","Infinity"
"192.6762886597938","174.00903289150713","139.9769268532155","136.39077074128622","138.15640648011782","154.033676975945","48.78438880706922","44.17839960726559","40.865979381443296","42.320569464899364","46.59882179675994","51.80883652430044","151.60854197349042","133.38880706921944","130.6238586156112","132.51055473735886","133.48591065292095","135.96219931271477","154.53981345115366","129.65027000490917","127.69553264604811","130.32214040255278","134.67687776141383","135.97565046637212","45.31899852724595","40.51723122238586","38.5966617574865","40.35621011291114","44.199803632793326","50.45645557191949","47.95149729995091","45.18448699067256","44.2020618556701","45.52115856651939","48.04938635247914","54.20471281296024","1070","0.1","1.2","Infinity"
"193.19312714776632","175.64045164457536","142.8921944035346","136.19116347569957","138.06843397152676","153.77781050564556","48.699656357388314","44.72007854688267","40.83858615611193","42.34747177221404","46.53804614629357","52.05203730976927","156.44241531664213","133.92665684830632","130.61217476681395","132.31458026509574","133.36956308296516","135.76367206676485","158.99312714776633","129.986647029946","127.37643593519883","130.08767795778104","134.713205694649","136.03073146784487","45.01354933726068","40.757879234167895","38.98419243986254","40.66784486990672","44.40117820324006","50.36936671575847","48.0872852233677","44.704270986745215","44.58213058419244","45.300834560628374","47.863917525773196","54.089837997054495","1080","0.1","1.2","Infinity"
"194.04231713303878","177.1096710849288","148.98144329896908","136.7101620029455","138.25969563082964","153.97417771232205","48.12420225822288","43.63446244477172","40.576141384388805","41.41826215022091","45.70682376043201","51.36887579774178","160.9527736867943","134.55002454590084","130.79145802650956","132.38144329896906","133.5615120274914","135.60402552773687","163.08738340697104","130.41914580265095","127.48296514482081","130.36239567992146","135.13333333333333","135.81836033382424","44.53755522827688","40.00510554737359","38.11880216003927","39.66480117820324","43.47491408934708","49.415905743740794","47.50387825233186","44.07108492881689","43.353264604810995","44.27147766323024","47.03868433971527","53.01698576337752","1090","0.1","1.2","Infinity"
"194.55542464408444","178.4169857633775","155.82778595974472","136.8064801178203","138.51379479626902","154.23495336278842","48.17496318114875","43.95797741777123","40.36269023073147","41.80324005891016","45.94540991654394","51.433873343151696","164.97879234167894","135.23024054982818","131.09307805596467","132.51556210112912","133.88944526264115","136.17810505645556","166.6926853215513","131.3938144329897","127.32852233676977","130.23829160530192","135.0117820324006","136.24830633284242","44.56877761413844","40.21070201276387","38.28433971526755","40.04447717231223","43.9240058910162","49.006578301423666","47.46588119783996","44.26656848306333","43.692390770741284","44.645557191948946","47.108885616102114","53.11909671084929","1100","0.1","1.2","Infinity"
"195.25665193912616","179.54148257241042","161.84045164457535","136.80677466863034","138.2957290132548","154.2688267059401","47.94462444771723","43.67530682376043","40.76288659793814","41.67619047619048","45.83819342169858","51.27108492881689","167.8513500245459","137.0058910162003","131.10790378006874","132.89847815414825","133.77015218458519","136.2952380952381","169.35729013254786","133.03858615611193","127.93961708394698","130.51654393716248","135.01030927835052","136.31536573392245","44.550417280314186","40.41502209131075","38.4605792832597","40.24624447717231","43.7553264604811","49.55846833578792","47.3899852724595","44.0146293568974","43.57358861070201","44.69720176730486","47.031124202258226","53.34295532646048","1110","0.1","1.2","Infinity"
"195.90436917034856","180.82189494354444","166.27746686303388","137.4636229749632","138.55915562101129","154.2977908689249","48.34766813942072","44.01433480608738","40.81521845851743","41.74511536573392","46.058321060382916","51.349631811487484","170.42562592047128","138.77623956799215","130.9955817378498","132.7833087874325","133.91899852724595","136.43996072655867","171.80373097692686","134.9758468335788","127.83200785468827","130.47324496809034","135.13382425135003","136.18733431516938","44.71340206185567","40.087677957781054","37.92891507118311","39.92341678939617","43.82042218949435","49.252430044182624","47.42935689739814","43.951006381934214","43.75306823760432","44.5566028473245","46.903485517918504","53.14138438880707","1120","0.1","1.2","Infinity"
"196.60304369170348","181.89003436426117","169.5782032400589","137.5607265586647","138.93922434953362","154.08159057437408","48.85400098183603","44.27560137457045","40.816593028964164","42.25920471281296","46.89847815414826","51.83632793323515","172.73873343151695","141.83730976926853","131.1961708394698","132.7227295041728","133.9394207167403","136.3281296023564","173.6480117820324","138.49749631811488","128.07177221404027","130.50358370152185","135.25203730976926","136.6446735395189","45.28316151202749","40.740009818360335","38.70829651448208","40.55601374570447","44.268532155130096","50.061953853706434","47.81914580265096","45.064113892979876","44.04810996563574","44.65203730976927","47.69739813451154","54.22434953362789","1130","0.1","1.2","Infinity"
"197.02169857633774","182.6041237113402","172.32793323514974","137.3840942562592","138.6783505154639","154.24290623465882","48.249975454099165","43.77555228276878","40.60471281296024","41.67167403043692","46.254491899852724","51.59086892488954","174.51556210112912","145.88031418753067","131.26607756504663","132.5676975945017","133.66529209621993","136.37476681394207","175.68699067255767","142.7470790378007","128.0977908689249","130.58370152184585","135.35778105056457","136.30446735395188","44.616494845360826","40.123416789396174","37.94884634266077","39.927736867943054","43.55542464408444","49.28777614138439","47.60274914089347","44.41423662248405","43.3612174766814","44.60883652430044","46.72498772704958","53.04212076583211","1140","0.1","1.2","Infinity"
"197.7948944526264","183.81237113402062","174.39037800687285","137.59489445262642","138.9920471281296","154.43583701521845","48.600392734413354","44.032596956308296","40.578301423662246","41.81374570446735","46.05311732940599","51.389297987236134","176.13618065783015","150.72312223858614","131.60785468826705","132.9085910652921","134.10034364261168","136.24830633284242","177.173588610702","147.91948944526263","128.09720176730485","130.5671084928817","135.28335787923416","136.499852724595","44.82160039273441","40.542857142857144","38.32587137947963","39.886794305351","43.565537555228275","49.724300441826216","47.44064801178203","44.362984781541485","43.6914089347079","44.514383897889054","47.40844378988709","53.568875797741775","1150","0.1","1.2","Infinity"
"198.18605792832597","185.03436426116838","175.99253804614628","137.7340206185567","138.6613647520864","154.46489936180657","48.41089837997055","44.287579774177715","40.740009818360335","42.04398625429553","46.08217967599411","51.52479135984291","177.7027000490918","155.83838978890526","131.47619047619048","132.91595483554246","133.9101620029455","136.63554246440845","178.80805105547373","153.34933726067746","128.51536573392244","130.40579283259694","135.24035346097202","136.60166912125675","44.69877270495827","40.50103092783505","38.238782523318605","39.75306823760432","43.93451153657339","49.98762886597938","47.679135984290625","44.23907707412862","43.77594501718213","44.416593028964165","47.33136966126657","53.179086892488954","1160","0.1","1.2","Infinity"
"198.83289150711832","185.680117820324","177.52056946489935","139.49837997054493","138.7257731958763","154.1424644084438","49.349631811487484","45.11202749140894","41.81315660284732","42.7907707412862","46.95130093274423","52.07560137457045","178.98350515463918","160.73824251350024","131.89445262641138","132.71772214040254","134.1345115365734","136.35031909671085","179.86332842415317","157.6985763377516","128.5783996072656","130.42228767795777","135.47746686303387","136.31507118311242","45.691801669121254","40.92214040255277","38.94423171330388","40.990181639666176","44.48325969563083","50.264604810996566","47.921944035346094","45.187628865979384","44.246048109965635","45.23829160530192","47.865684830633285","54.10004909180167","1170","0.1","1.2","Infinity"
"199.36966126656847","186.6523318605793","179.09955817378497","142.7853706431026","138.78006872852234","154.68021600392734","48.62169857633775","44.254590083456065","40.74226804123711","41.361708394698084","46.185763377515954","51.74511536573392","180.43092783505153","165.13932253313698","132.48885616102112","133.05409916543937","134.20216003927345","136.4677466863034","181.37221404025527","162.10230731467846","129.2068728522337","130.63711340206186","135.5856651939126","136.71359842906236","44.87609229258714","40.55925380461463","38.23681885125184","39.70024545900834","43.596759941089836","49.672164948453606","47.095925380461466","44.60903289150712","43.433382425135","44.23897889052528","47.15758468335788","53.59715267550319","1180","0.1","1.2","Infinity"
"199.93294059891997","187.5990181639666","180.4723613156603","148.45891016200295","139.0698085419735","154.78802160039274","48.59047619047619","44.05085910652921","40.59813451153657","41.504074619538535","46.07049582719686","51.51222385861561","181.546588119784","168.83298969072166","133.2423171330388","133.15238095238095","134.40805105547375","136.54108983799705","182.4321060382916","165.27835051546393","129.89327442317133","130.81512027491408","135.70908198330878","136.71948944526264","44.602552773686796","40.1219440353461","38.02935689739814","39.86872852233677","43.71389297987236","49.394207167403046","47.44212076583211","44.10790378006873","43.526558664702996","44.37280314187531","46.717034855179186","53.03907707412862","1190","0.1","1.2","Infinity"
"200.33667157584682","188.42965144820815","181.56013745704468","154.81040746195384","139.29995090819833","154.81953853706432","48.80579283259696","44.0079528718704","40.49847815414826","41.33971526755032","46.24968090328915","51.110947471772214","182.57270495827197","171.60363279332353","133.95169366715757","133.19921453117328","134.46705940108","136.5607265586647","183.4554737358861","167.93519882179675","130.99528718703976","130.28109965635738","135.553559155621","136.88993618065783","44.7753559155621","40.4012763868434","37.907511045655376","39.74796269023073","43.562199312714775","48.923220422189495","47.72459499263623","44.02071674030437","43.46450662739323","44.338733431516935","47.16710849288169","52.969563082965145","1200","0.1","1.2","Infinity"
